"Qty","Ref Des","Part Type","Part Decal","PART NO","Description","Manufacturer","Part Number","Vendor","Vendor P/N","Cost","Value","Tolerance","Power","Current Rating","Voltage Rating","Total Cost"
"2","D24,D17","D_SCHOTTKY_400MA_40V_SOD323","SOD-323","0","Diode, Schottky","NXP","1PS76SB21","Newark","75R5257","0.08","0","0","1/8 W","200mA","40V","0.16"
"7","D11,D8,D10,D25,D20,D21,D23","D_ZENER_15V_500MW_SMA","SMA","0","Zener Diode 15 VDC","ON Semi","1SMA5929BT3G","Mouser","863-1SMA5929BT3G","0.19","","5 %","500 mW","0","15 VDC","1.33"
"1","D19","D_ZENER_5.1V_500MW_SOD80","SOD80","0","Zener Diode 5.1 VDC","Fairchild","TZM5231B-GS08","Mouser","78-TZM5231B","0.06","0","5 %","500 mW","0","5.1 VDC","0.06"
"2","JP1,JP2","JP_OPEN","JUMPER1","0","Jumper, 100 mil","None","No P/N","None","No P/N","0","0","0","0","0","0","0"
"1","J5","J_HEADER_2X3","POST-2X3","0","Header, 2x3","None","","None","No P/N","0.15","Dragon ISP","0","0","0","0","0.15"
"1","J12","J_SIP10-100","SIP-10P","0","Connector, SIP, 10 pos","","","","","0.33","0","0","0","0","0","0.33"
"2","J9,J10","J_SIP5-100","SIP-5P","0","Connector, SIP, 5 pos","3M","929834-01-24","Mouser","517-929834-01-24","0.33","PROG","0","0","0","0","0.66"
"3","J2,J3,J1","J_SIP6-100","SIP-6P","0","Connector, SIP, 6 pos","","","Mouser","","0.33","0","0","0","0","0","0.99"
"2","J11,J6","J_SIP8-100","SIP-8P","0","Connector, SIP, 8 pos","","","","","0.33","0","0","0","0","0","0.66"
"1","K1","K_1PNO_MC25154","MC2515X","0","Relay, 1PNO, 250vac, 30A, 12V coil","Multicomp","MC25154","Newark","12P9655","1.57","0","0","0","0","0","1.57"
"1","L3","L_22U_LS700","R1W","0","Inductor","None","LA-45","Surplus Shed","No P/N","0.50","22uH","0","0","0","0","0.5"
"2","L1,L2","L_DUAL_50UH_200UH_20A_10A","L_DUAL_2000X900","0","Inductor","Surplus Shed","320-0767B","None","No P/N","5.00","55/220 Uh","0","0","10x20A","0","0","10"
"8","MH3,MH2,MH7,MH8,MH6,MH4,MH5,MH1","MTHOLE156S","MTHOLE156S","0","0","None","No P/N","None","No P/N","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"1","PCB1","PCB_ARDUINO_PRO_MINI_A","ARDUINO_PRO_MINI_A","0","Arduino Pro Mini A","None","No P/N","None","No P/N","3.00","0","0","0","0","0","3"
"1","PS1","PS_12V_1A","PS_12V_1A","0","Power Supply","Banggood","XK-1205DC","Banggood","969199","3.15","0","0","0","0","12 VDC","3.15"
"2","PS2,PS3","PS_DCDC_12V_15V15V_1W_SIP","DCDC-1W-SIP-DUAL","0","DC-DC Converter, 1W","C&D","NMA1215SC","Mouser","580-NMA1215SC","8.76","0","0","1 W","0","0","17.52"
"1","PS4","PS_DCDC_5V_15V15V_1W_SIP","DCDC-1W-SIP-DUAL","0","DC-DC Converter, 1W","C&D","NMA0515SC","Mouser","580-NMA0515SC","8.76","0","0","1 W","0","0","8.76"
"1","Q4","Q_DMG1012T_20V_500M_2VG_SOT523","SOT-523-123","0","MOSFET, N-channel, SOT-523","Diodes Inc","DMG1012T-7","Mouser","621-DMG1012T-7","0.25","0","0","0","500mA","20V","0.25"
"2","Q1,Q5","Q_IGBT_DUAL_1200V_100A","Q_IGBT_DUAL_1200V_100A","0","IGBT-DUAL","FUJI","2MBI100MC-120","","","50.00","0","0","0","100A","1200V","100"
"1","Q2","Q_MMBTA06_SOT23","SOT-23-213","0","NPN Switching Transistor","MMC","MMBTA06-T","None","No P/N","0.12","0","0","0","500mA","80V","0.12"
"1","Q3","Q_NDF10N60_600V_10A_TO220-UP","TO-220-UP","0","MOSFET, power","ONSemi","NDF10N60","Mouser","863-NDF10N60ZH","1.07","0","0","0","10A","600V","1.07"
"2","R5,R63","R_0R003_5W_5%","R_OAR_5W_LS800","0","Resistor, current sense, 5W","TT","OAR5R003JLF","Mouser","66-OAR5R003JLF","0.68","0R003","5%","5W","0","0","1.36"
"7","R22,R2,R18,R56,R35,R21,R24","R_0R00_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Xicon","260-0-RC","Mouser","0-RC","0.02","0","1%","1/8 W","0","0","0.14"
"4","R7,R20,R19,R6","R_100K_1/2W_1%_SMD2010","2010","0","Resistor, SMD","Multicomp","MC2010W2F1003T4E","Mouser","71-CRCW08051M00FKEB","0.01","100 K","1%","0.5 W","0","0","0.04"
"8","R68,R73,R67,R74,R52,R58,R69,R51","R_100K_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW0805-100K-E3","Mouser","71-CRCW0805-100K-E3","0.01","100K","1%","1/8 W","0","0","0.08"
"3","R1,R39,R14","R_100K_2W_5%","R_2W_FUSIBLE_EMC2","0","Resistor, Power","None","No P/N","None","No P/N","0.25","100k","5%","2 W","0","0","0.75"
"1","R71","R_100R_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW0805100RFKEA","Digikey","541-100CCT-ND","0.089","100R","1%","1/8 W","0","0","0.089"
"5","R38,R40,R17,R44,R72","R_10K0_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW080510K0FKEB","Mouser","71-CRCW080510K0FKEB","0.01","10K0","1%","1/8 W","0","0","0.05"
"2","R75,R16","R_10R0_1W_1%_2512","2512","0","Resistor, SMT, 2512","Vishay","CRCW251210R0FKEG","Mouser","71-CRCW2512-10","0.17","10R0","1%","2 W","0","0","0.34"
"14","R36,R34,R49,R43,R47,R37,R33,R23,R59,R26,R13,R80,R11,R12","R_1K00_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW08051K00FKEB","Mouser","71-CRCW08051K00FKEB","0.01","1K00","1%","1/8 W","0","0","0.14"
"1","R41","R_1K50_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW08051K50FKEB","Mouser","71-CRCW08051K50FKEB","0.01","1K50","1%","1/8 W","0","0","0.01"
"4","R30,R31,R29,R28","R_1M00_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW08051M00FKEB","Mouser","71-CRCW08051M00FKEB","0.01","1M00","1%","1/8 W","0","0","0.04"
"1","R76","R_200K_2W_5%","R_2W_FUSIBLE_EMC2","0","Resistor, Power","CTS","744C083153JP","Mouser","774-744C083153JP","0.089","200k","5%","2 W","0","0","0.089"
"5","R53,R55,R42,R32,R10","R_200R_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW0805200RFKEA","Digikey","541-200CCT-ND","0.089","200R","1%","1/8 W","0","0","0.445"
"3","R57,R9,R61","R_20K0_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW080520K0FKEB","Mouser","71-CRCW080520K0FKEB","0.01","20K0","1%","1/8 W","0","0","0.03"
"1","R3","R_22R0_5W","R_5W_LS1200","0","Resistor, Power, 5W","None","No P/N","None","No P/N","0.25","22R0","5 %","5 W","0","0","0.25"
"6","R62,R60,R64,R65,R50,R48","R_2K00_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW08052K00FKEB","Mouser","71-CRCW08052K00FKEB","0.01","2K00","1%","1/8 W","0","0","0.06"
"1","R25","R_2K74_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Yageo","603-RT0805FRE072K74L","Mouser","603-RT0805FRE072K74L","0.05","2K74","1%","1/8 W","0","0","0.05"
"1","R15","R_300R_25W","R_25W_LS2700","","Resistor, Power, 25W","None","No P/N","None","No P/N","0","300R","5 %","25 W","0","0","0"
"1","R79","R_301R_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW0805301RFKEA","Digikey","541-301CCT-ND","0.089","301R","1%","1/8 W","0","0","0.089"
"1","R78","R_30K1_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW080530K1FKTA","Mouser","CRCW080530K1FKTA","0.01","30K1","1%","1/8 W","0","0","0.01"
"1","R8","R_30R0_1W_1%_2512","2512","0","Resistor, SMT, 2512","Vishay","CRCW251230R0FKEG","Mouser","71-CRCW2512-30","0.17","30R0","1%","1 W","0","0","0.17"
"1","R66","R_3K01_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW0805-3.01K","Mouser","71-CRCW0805-3.01K","0.01","3K01","1%","1/8 W","0","0","0.01"
"2","R27,R54","R_499R_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW0805499RFKEA","Digikey","541-499CCT-ND","0.089","499R","1%","1/8 W","0","0","0.178"
"1","R4","R_4K7_3W_5%","R2W","0","Resistor, Power","KOA/Speer","MOS3CT631R472J","Mouser","660-MOS3CT631R472J","0.20","4k7","5%","3W","0","0","0.2"
"4","R77,R45,R46,R70","R_4K99_1/8W_1%_0805","0805","0","Resistor, SMT, 0805","Vishay/Dale","CRCW08054K99FKEA","Digikey","541-4.99KCCT-ND","0.089","4K99","1%","1/8 W","0","0","0.356"
"1","R81","R_POT_50K_3/8_TOP","VRES-TOP","0","Pot, multiturn, 3/8, Vertical, 50K","Vishay","064Y503","Newark","67F5852","1.70","50 k","0","0","0","0","1.7"
"2","J13,J7","SIP-2P","SIP-2P","0","Connector, SIP-2","None","No P/N","None","No P/N","0","0","0","0","0","0","0"
"2","J4,J8","SIP-4P","SIP-4P","0","Header, SIP4","None","No P/N","None","No P/N","0","Bluetooth","0","0","0","0","0"
"3","S3,S2,S1","S_PCB_NO_OMRON_B3F","S_OMRON_B3F","0","SPST KeySwitch","Omron","B3F-4005","Mouser","653-B3F-4005","0.30","","0","0","0","0","0.9"
"8","TB6,TB4,TB18,TB8,TB3,TB1,TB19,TB2","TB250","MTHOLE250","0","Terminal, 0.25 hole, 0.375 dia","None","No P/N","None","No P/N","0","0","0","0","0","0","0"
"5","TB13,TB11,TB12,TB7,TB5","TBLK-2","CON-2P-200","0","Terminal Block, 2 pos","None","No P/N","None","No P/N","0","0","0","0","0","0","0"
"6","TB15,TB17,TB16,TB20,TB10,TB14","TB_2_200_V","CON-2P-200","0","Terminal Block, PCB, 2 pin, 200 mil, vertical","Molex","","","","0","0","0","0","0","0","0"
"1","TB9","TB_3_200_V","CON-3P-200","0","Terminal Block, PCB, 3 pin, 200 mil, vertical","Molex","39880-0403","Mouser","538-39880-0403","1.12","0","0","0","0","0","1.12"
"1","H1","T_CS_100A","T_CS_100","0","Current Sensor, Hall","Honeywell","CSLT6B100","None","No P/N","9.00","0","0","0","100A","0","9"
"1","DS1","ULCD-144-G2","ULCD-144-G2","0","Display, color TFT","None","uLCD-144-G2","None","No P/N","0","0","0","0","0","0","0"
"2","U5,U9","U_HCPL-3120-DIP8","DIP8","0","Gate Driver, Opto-isolated","Avago","HCPL-3120","None","No P/N","3.00","0","0","0","0","0","6"
"1","U14","U_HV7800_HS_VMON_SOT-23-5","SOT-23-5","0","High side shunt monitor","Supertex","HV7800K1-G","Mouser","689-HV7800K1-G","0.63","0","0","0","0","450V","0.63"
"1","U12","U_IRS1153S_PFC_SO8","SOIC-8","0","PFC controller","IR","IR1153S","Mouser","942-IR1153S","4.18","0","0","0","0","0","4.18"
"1","U10","U_LT1112_SO8","SO8M1","0","Dual Precision Op-Amp","Linear","LT1112S8","Digikey","LT1112S8-ND","4.88","0","0","0","1A","44V","4.88"
"1","U7","U_PIC10F320_SOT23-6","SOT-23-6","0","Microcontroller, PIC10F320, SOT23-6","Microchip","PIC10F320-I/OT","Mouser","579-PIC10F320-I/OT","0.68","0","0","0","0","0","0.68"
"5","U3,U11,U1,U6,U2","U_PS2561A-1_OPTO_DIP4","DIP4","0","OptoTransistor","CEL","PC817","Mouser","","0.25","","0","0","30mA","70V","1.25"
"2","U4,U8","U_SI8261_SOIC-8","GW-08-50-240","0","4A IGBT Driver Opto Emulation","SI","SI8261BBC-C-IS","Mouser","","1.80","0","0","0","0","5kV","3.6"
"1","U13","U_TLC272BCD_SO8","GW-08-50-240","0","Dual Precision Op-Amp Single supply","Texas Inst","TLC272BCD","Digikey","296-7349-5-ND","0.75","0","0","0","0","0","0.75"
"1","VR1","VR_7805_TO-220","TO-220-UP","0","Voltage Regulator, 5 VDC","Fairchild","LM7805ACT","Mouser","512-LM7805ACT","0.50","0","0","0","0","0","0.5"
"1","VR2","VR_78L05_SOT-89","SOT89","0","Voltage Regulator, 5 VDC, 100 mA","ST Micro","L78L05ABUTR","Mouser","511-L78L05ABU","0.32","0","0","0","0","0","0.32"
"","","","","","","","","","","","","","","","TOTAL:","=SUM(Q2:Q87)"
